

Thomas Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bedford
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1833
Witnesses	Thomas Bedford; Mary Gregory, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 35, Entry 103
Source	LDS Film 93919
Witnessed Marriage Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030002&Relationship=Groom
Witnessed Marriage Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030002&Relationship=Bride



