

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Grub St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	4 Dec 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 22
Source	LDS Film 1656377
Parent Of	Henry Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075653&Relationship=2ndParent



