

Thomas Makinson Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Makinson
Surname	Walsh
Parent's Occupation (As Documented)	Sheriffs Officer
Parent's Occupation (Standardised)	Sheriff's Officer
Gender	Male
Abode	Waterloo Parish of Sefton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 71, Entry 568
Source	LDS Film 93884
Parent	Thomas Makinson Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184107&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184107&Relationship=2ndParent



