

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Mason Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jun 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 101, Entry 825
Source	LDS Film 1468980
Parent Of	Catherine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129608&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129608&Relationship=2ndParent



