

Francis Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432730
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mill
Gender	Male
Abode	South Hill Place Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Sharebroker
Occupation (Standardised)	Share Broker
Register	Baptisms 1831 - 1851, Page 41, Entry 306
Source	LDS Film 1546288
Parent Of	Lawrence Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432730&Relationship=2ndParent



