

Nathaniel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172955
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Blundell
Gender	Male
Abode	Hotham Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1842
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842, Entry 10
Source	LDS Film 1068892
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172955&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172955&Relationship=2ndParent



