

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	North Shore
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Oct 1809
Register	Baptisms 1769 - 1812, Page 82, Entry 8
Source	LDS 1656373
Parent Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073699&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073699&Relationship=2ndParent



