

Samuel Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001165
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Holland
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 218, Entry 38
Source	LDS Film 1656376
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001165&Relationship=Bride



