

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030214
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Forest street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1788
Register	Baptisms 1788, Page 185, Entry 511
Source	LDS Film 93833
Parent Of	Joseph Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030214&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030214&Relationship=2ndParent



