

Peter Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128137
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pownall
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	13 Dec 1809
Source	LDS Film 1468980
Married To	Prissila Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128137&Relationship=Deceased



