

John Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flynn
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Nov 1834
Witnesses	John Flynn; Mary Flynne
Register	Marriages 1827 - 1848, Page 65, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119366&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119366&Relationship=Bride



