

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Abode	Norfolk Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 6
Source	LDS Film 1656377
Parent Of	Alice Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048332&Relationship=2ndParent



