

Thomas Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Law
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1841
Witnesses	Thos. Law; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 207, Entry 413
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120915&Relationship=Groom
Witnessed Marriage Of	Mary Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120915&Relationship=Bride



