

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Princes Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Sep 1790
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	13 Sep 1790
Register	Burials 1769 - 1800, Page 23, Entry 24
Source	LDS Film 1656373
Married To	Mary Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043468&Relationship=Deceased



