

Olivia Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030935
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Eastwood
Married Surname	Shaw
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 12, Entry 1040
Source	LDS Film 1068891
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030935&Relationship=Groom



