

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1847
Witnesses	Thomas Atkinson; Ann Sandham
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 94, Entry 187
Source	LDS Film 1656509
Witnessed Marriage Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061640&Relationship=Groom
Witnessed Marriage Of	Mary Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061640&Relationship=Bride



