

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114352
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11708
Source	LDS Film 560881
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114352&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114352&Relationship=2ndParent



