

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1794
Witnesses	Robt. Bispham; James Campbell
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 78, Entry 385
Source	LDS Film 1656197
Witnessed Marriage Of	Paul Redmayn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050222&Relationship=Groom
Witnessed Marriage Of	Ann Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050222&Relationship=Bride



