

Peter Mendosa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426753
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mendosa
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1830
Date Of Child's Birth	2 Apr 1829
Register	Baptisms 1830 - 1832, Page 58, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Mendosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426753&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426753&Relationship=2ndParent



