

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	Prussia street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1793, Page 274, Entry 258
Source	LDS Film 93833
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038279&Relationship=2ndParent



