

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Mar 1791
Register	Baptisms 1791, Page 237, Entry 359
Source	LDS Film 93833
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034903&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034903&Relationship=2ndParent



