

Joseph Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Gender	Male
Abode	Parr St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 174, Entry 1389
Source	LDS Film 1656422
Parent Of	Jane Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153239&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153239&Relationship=2ndParent



