

Mary Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123188
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lynch
Married Surname	Brogan
Gender	Female
Abode	Albert St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1859
Witnesses	William Casey of Albert St.; Ann Casey of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 173, Entry 6
Source	LDS Film 396378
Witnessed By	William Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123188&Relationship=Witness_1
Witnessed By	Ann Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123188&Relationship=Witness_2
Married To	Patrick Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123188&Relationship=Groom



