

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057889
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cropper St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Date Of Child's Birth	24 Sep 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 8
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057889&Relationship=Baptised
Married To	Job Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057889&Relationship=1stParent



