

Anne Saphier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200278
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Saphier
Spouse's Occupation (As Documented)	Photographist
Spouse's Occupation (Standardised)	Photographer
Gender	Female
Abode	Kellys Place
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Register	Baptisms 1846 - 1864, Page 145, Entry 7
Source	LDS Film 1656373
Parent Of	Alfred Saphier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200278&Relationship=Baptised
Married To	Samuel Saphier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200278&Relationship=1stParent



