

Daniel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141529
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 43, Entry 338
Source	LDS Film 1656421
Parent	Daniel Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141529&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141529&Relationship=2ndParent



