

Robert Cutlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002659
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cutlor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Cutlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002659&Relationship=Baptised



