

Thomas Panton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Panton
Gender	Male
Abode	Fenwick Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	12 Jul 1780
Register	Baptisms 1780, Page 60, Entry 484
Source	LDS Film 93833
Parent Of	Elizabeth Panton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019217&Relationship=Baptised



