

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1762
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100511&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100511&Relationship=2ndParent



