

Alexander Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181484
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kemp
Parent's Occupation (As Documented)	Shop Worker
Parent's Occupation (Standardised)	Shop Worker
Gender	Male
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 223, Entry 1783
Source	LDS Film 93884
Parent	Peter Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181484&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181484&Relationship=2ndParent



