

Ann Beeke [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073560
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Beeke
Surname	[sic]
Gender	Female
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1833
Witnesses	John Baker; Ann Beeke [sic]
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 121, Entry 247
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073560&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073560&Relationship=Bride



