

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 212
Source	LDS Film 1068890
Parent	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080371&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080371&Relationship=2ndParent



