

John Watt Wyness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watt
Surname	Wyness
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 237, Entry 1893
Source	LDS 1656419
Parent	Andrew Wyness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118658&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118658&Relationship=2ndParent



