

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127807
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Apr 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	3 Apr 1808
Source	LDS Film 1468980
Married To	Easther Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127807&Relationship=Deceased



