

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Windsor
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11118
Source	LDS Film 560881
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113762&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113762&Relationship=2ndParent



