

John Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rae
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 242, Entry 1936
Source	LDS Film 1656421 (and 1656422)
Parent	John Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460082&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460082&Relationship=2ndParent



