

William Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spurr
Gender	Male
Abode	Williamson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1816
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 291, Entry 2325
Source	LDS Film 1656378
Parent Of	George Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089672&Relationship=2ndParent



