

Harriet Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093334
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Newell
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Gt Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1818
Register	Baptisms 1816 - 1818, Page 290, Entry 244
Source	LDS film 1658168
Parent Of	Henry Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093334&Relationship=Baptised
Married To	James Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093334&Relationship=1stParent



