

Lambert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013158
First Name (With Contractions)	Lambert
First Name (Without Contractions)	Lambert
Surname	Barns
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1757
Occupation (As Documented)	Hunts Man
Occupation (Standardised)	Huntsman
Register	Burials 1754 - 1765, Page 31, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013158&Relationship=Deceased



