

Rebecca Donington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031888
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Donington
Married Surname	Parker
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1834
Status	Spinster
Witnesses	William Richardson; Ann Collins, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 355, Entry 1065
Source	LDS Film 93919
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031888&Relationship=Witness_1
Witnessed By	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031888&Relationship=Witness_2
Married To	Benjamin Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031888&Relationship=Groom



