

Alice Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094774
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sale
Former/Maiden/Other Surname 1	Lyon
Gender	Female
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Dec 1799
Date Of Child's Death	24 Dec 1799
Register	Burials 1790 - 1812, Page 45, Entry 23
Source	LDS Film 1647560
Parent Of	James Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094774&Relationship=Deceased
Married To	James Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094774&Relationship=1stParent



