

Adam Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012432
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Craig
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1809
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 293
Source	LDS Film 1068889
Married To	Margaret Lench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012432&Relationship=Bride



