

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Watkinson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptism 1834 - 1835, Page 210, Entry 1678
Source	LDS Film 1656421
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150328&Relationship=2ndParent



