

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025321
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Greetham Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jan 1785
Register	Baptisms 1785, Page 128, Entry 202
Source	LDS Film 93833
Parent Of	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025321&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025321&Relationship=2ndParent



