

George Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bostock
Gender	Male
Abode	Barton St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1829
Occupation (As Documented)	Clerk or Book Keeper
Register	Baptisms 1826 - 1853, Page 35, Entry 275
Source	LDS Film 1545923
Parent Of	Ellen Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285704&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285704&Relationship=2ndParent



