

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Nov 1799
Register	Burials 1799, Page 20, Entry 211
Source	LDS Film 93833
Parent Of	Henry Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049571&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049571&Relationship=2ndParent



