

John MacGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacGeorge
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 389, Entry 3111
Source	LDS Film 2045907
Parent Of	John MacGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147987&Relationship=2ndParent



