

Edmund Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095096
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1802
Date Of Child's Death	8 Feb 1802
Register	Burials 1790 - 1812, Page 57, Entry 18
Source	LDS Film 1647560
Parent Of	Henry Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095096&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095096&Relationship=2ndParent



