

Mary Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brownbill
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1851
Notes	Private Baptism. Received T G Leigh Rector
Register	Baptisms 1835 - 1866, Page 187, Entry 3
Source	LDS Film 1647560
Parent Of	George Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296453&Relationship=Baptised
Married To	George Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296453&Relationship=1stParent



