

John Gorstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstage
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 243, Entry 1938
Source	LDS Film 1656561
Parent Of	John Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256695&Relationship=2ndParent



