

Mary Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hazard
Married Surname	O'Donnell
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 May 1837
Witnesses	Hugh Kennedy; Ann Smith
Register	Marriages 1827 - 1848, Page 93, Entry 4
Source	LDS Film 396378
Witnessed By	Hugh Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120061&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120061&Relationship=Witness_2
Married To	Patrick O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120061&Relationship=Groom



