

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 6, Entry 46
Source	LDS Film 93834
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107007&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107007&Relationship=2ndParent



