

William Neeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neeves
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Sep 1821
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Aug 1821
Register	Baptisms 1814 - 1866, Page 22, Entry 172
Source	LDS Film 2147913
Parent Of	John Neeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284294&Relationship=Baptised
Married To	Joanna Caroline Neeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284294&Relationship=2ndParent



