

Charles Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040337
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Vincent
Gender	Male
Abode	Plumb St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8115
Source	LDS Film 1656195
Parent	Jas. Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040337&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040337&Relationship=2ndParent



