

George Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Gender	Male
Abode	William Henry St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 178, Entry 1421
Source	LDS Film 93887
Parent Of	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241354&Relationship=2ndParent



