

[unnamed] Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116253
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bond
Gender	Unknown
Abode	Vernon Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jun 1837
Grave	5777
Notes	Still Born
Register	Burials 1835 - 1837, Page 183, Entry 13371
Source	LDS Film 560881
Parent	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116253&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116253&Relationship=2ndParent



