

Peter Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brennan
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Aug 1844
Witnesses	Thomas Foy; Ann Ward
Marriage Type	unknown
Marrying Minister	R.Frith
Register	Marriages 1827 - 1848, Page 131, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121531&Relationship=Witness_1
Witnessed By	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121531&Relationship=Witness_2
Married To	Bridget Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121531&Relationship=Bride



