

Joseph Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Unsworth
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1826
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 51, Entry 406
Source	LDS 1656419
Parent	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117171&Relationship=2ndParent



