

Thomas Geo. Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073140
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geo.
Surname	Clough
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1832
Witnesses	Anne Kent; Thos. Geo. Clough; John Kerby Rounthwaite
Marriage Type	Licence
Marrying Minister	William Dalton Minister of St Jude
Register	Marriages 1814 - 1837, Page 120, Entry 358
Source	LDS Film 2147913
Witnessed Marriage Of	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073140&Relationship=Groom
Witnessed Marriage Of	Ann Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073140&Relationship=Bride



