

Arthur Runey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067504
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Runey
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1798
Witnesses	Arthur Runey; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 169, Entry 125
Source	LDS Film 1656574
Witnessed Marriage Of	Jonathan Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067504&Relationship=Groom
Witnessed Marriage Of	Nancy Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067504&Relationship=Bride



