

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Pall mall
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1797
Occupation (As Documented)	Slater & plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	16 Feb 1794
Register	Baptisms 1795 - 1797, Page 36, Entry 678
Source	LDS Film 93833
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045505&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045505&Relationship=2ndParent



