

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084403
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Abode	King St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 89, Entry 710
Source	LDS Film 1656378
Parent Of	Mary Anna Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084403&Relationship=2ndParent



