

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cartwright Place
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Nov 1846
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 165, Entry 1318
Source	LDS Film 1656153
Parent	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186708&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186708&Relationship=2ndParent



