

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1844
Witnesses	Thomas Woodward; Elizh. Lewis, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 167, Entry 334
Source	LDS Film 1545920
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076268&Relationship=Groom
Witnessed Marriage Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076268&Relationship=Bride



